Date,Open,High,Low,Close,Volume
1970-04-13,790.5,793.8,782.1,785.9,993609
1970-04-14,785.9,787.4,772.9,780.6,1222557
1970-04-15,780.6,788.9,777.1,782.6,1061278
1970-04-16,782.6,787.2,773,775.9,1156015
1970-04-17,775.9,781.2,767,775.9,1239474
1970-04-20,775.9,780.6,769.7,775.9,933835
1970-04-21,775.9,783,769.9,772.5,957519
1970-04-22,772.5,774.4,758.5,762.6,1215790
1970-04-23,760.6,760.6,745.5,750.6,1246241
1970-04-24,750.6,754.4,742.2,747.3,1174060
1970-04-27,747.3,750.5,731.7,735.2,1154887
1970-04-28,735.2,740.8,720.7,724.3,1423309
1970-04-29,724.3,740,716.7,737.4,1781955
1970-04-30,737.4,745.6,728.5,736.1,1114286
1970-05-01,736.1,740.8,723.6,733.6,934963
1970-05-04,732.4,732.4,710.4,714.6,1291354
1970-05-05,714.6,720.6,704.5,709.7,1193233
1970-05-06,709.7,731.2,707.8,718.4,1621805
1970-05-07,718.4,730.3,713.4,723.1,1074812
1970-05-08,723.1,725.5,713,717.7,781579
1970-05-11,717.7,721,707,710.1,750000
1970-05-12,710.1,715.2,699.3,704.6,1223684
1970-05-13,703.8,703.8,686.6,693.8,1209023
1970-05-14,693.6,693.6,673.5,684.8,1569925
1970-05-15,684.8,705.6,680.4,702.2,1643233
1970-05-18,702.2,709.7,695.4,702.8,933835
1970-05-19,702.8,704.2,689.6,691.4,1069173
1970-05-20,690.7,690.7,674.6,676.6,1468421
1970-05-21,676.6,676.6,654.4,665.3,1884587
1970-05-22,665.3,675.1,653.3,662.2,1372557
1970-05-25,660.8,660.8,639.1,641.4,1427820
1970-05-26,641.4,649.6,627.5,631.2,1920677
1970-05-27,632,668.8,632,663.2,1969173
1970-05-28,667,690.9,667,684.2,2132707
1970-05-29,684.2,703.9,673.1,700.4,1650000
1970-06-01,700.4,715.6,694.1,710.4,1693985
1970-06-02,710.4,719.1,698.3,709.6,1520301
1970-06-03,709.6,721.7,702.2,713.9,1872181
1970-06-04,713.9,723.9,704.4,706.5,1621805
1970-06-05,706.5,707.6,687.9,695,1404136
1970-06-08,695,709.8,689.8,700.2,906767
1970-06-09,700.2,705.6,695.2,700.2,795113
1970-06-10,700.2,703.2,690,694.4,816542
1970-06-11,694.4,695.4,677.9,684.4,876316
1970-06-12,684.4,688.7,674.9,684.2,1002632
1970-06-15,684.2,694.8,679.8,687.4,780451
1970-06-16,687.4,711.8,686.9,706.3,1277820
1970-06-17,706.3,715.4,699.6,704.7,1113158
1970-06-18,704.7,718.9,697,712.7,1000376
1970-06-19,713.7,728.2,713.7,720.4,1238346
1970-06-22,720.4,723.2,707.2,716.1,981203
1970-06-23,716.1,716.7,696.4,698.1,1216918
1970-06-24,698.1,705.4,685.3,692.3,1424436
1970-06-25,692.3,701.6,686.4,693.6,924812
1970-06-26,693.6,700.5,686.1,687.8,1033083
1970-06-29,687.8,691.1,679.2,682.9,989098
1970-06-30,682.9,692.4,679.1,683.5,1046617
1970-07-01,683.5,692,678.3,687.6,971053
1970-07-02,687.6,697,684.8,689.1,951880
1970-07-06,689.1,689.9,671.7,675.7,1053384
1970-07-07,675.7,679.9,665.3,669.4,1180827
1970-07-08,669.4,684.1,666,682.1,1237218
1970-07-09,682.1,697.6,681.5,692.8,1445865
1970-07-10,692.8,704.4,689.7,700.1,1145865
1970-07-13,700.1,709.3,696.2,702.2,840226
1970-07-14,702.2,707.7,696.4,703,830075
1970-07-15,703,716.3,699.5,711.7,999248
1970-07-16,712.1,730.8,712.1,723.4,1375940
1970-07-17,725.5,739.5,725.5,735.1,1564286
1970-07-20,735.1,743.4,728.6,733.9,1315038
1970-07-21,733.9,734.1,718,722.1,1121053
1970-07-22,722.1,735,716.3,724.7,1405263
1970-07-23,724.7,737.9,718.4,732.7,1405263
1970-07-24,732.7,736.6,723,730.2,1073684
1970-07-27,730.2,735,724.5,730.1,841354
1970-07-28,730.1,735.5,724.4,731.5,1019549
1970-07-29,731.5,742.4,729.4,735.6,1418797
1970-07-30,735.6,740.1,728.8,734.7,1176316
1970-07-31,734.7,743.4,728.2,734.1,1312782
1970-08-03,734.1,734.7,718.7,723,862782
1970-08-04,723,728.9,714.9,725.9,937218
1970-08-05,725.9,732.1,719.7,724.8,863910
1970-08-06,724.8,728.9,716.9,722.8,852632
1970-08-07,722.8,731.9,718,725.7,1056767
1970-08-10,725,725,710,713.9,854887
1970-08-11,713.9,716.7,706.4,712.6,826692
1970-08-12,712.6,716.9,707.8,710.6,839098
1970-08-13,710.6,713.5,702.8,707.4,974436
1970-08-14,707.4,715.8,704.8,710.8,885339
1970-08-17,710.8,713.9,704.4,709.1,782707
1970-08-18,709.5,721.1,709.5,716.7,1071429
1970-08-19,716.7,728.9,715.1,724,1113158
1970-08-20,724,732.8,717.8,729.6,1146993
1970-08-21,729.6,748.8,728.8,745.4,1513534
1970-08-24,747.2,765.7,747.2,759.6,2132707
1970-08-25,759.6,764.2,747.5,759,1975940
1970-08-26,759,769.8,755.3,760.5,1801128
1970-08-27,760.5,766.8,752.5,759.8,1403008
1970-08-28,759.8,772,756.4,765.8,1558647
1970-08-31,765.8,770.7,759.9,764.6,1211278
1970-09-01,764.6,766.2,754.9,758.2,1236090
1970-09-02,758.2,760.1,748.4,756.6,1095113
1970-09-03,756.6,770.3,755.9,765.3,1591354
1970-09-04,765.3,775.1,761.9,771.2,1732331
1970-09-08,771.2,778.3,760,773.1,1929699
1970-09-09,773.1,777,759.3,766.4,1832707
1970-09-10,766.4,768.7,754.7,760.8,1342106
1970-09-11,760.8,767.3,755.5,761.8,1369173
1970-09-14,761.8,766.8,751.4,757.1,1342106
1970-09-15,757.1,757.1,745.1,750.6,1108647
1970-09-16,750.6,759.5,744.2,754.3,1363534
1970-09-17,754.3,766.3,751.6,757.7,1751504
1970-09-18,757.7,766.3,751.9,758.5,1793233
1970-09-21,758.5,764,748.2,751.9,1414286
1970-09-22,751.9,753.2,741.5,747.5,1365790
1970-09-23,747.5,762.3,744.3,754.4,1910527
1970-09-24,754.4,765,749,759.3,2406767
1970-09-25,759.3,767.4,754.7,761.8,2308647
1970-09-28,761.8,764.7,750.7,759,1622933
1970-09-29,759,766.1,749.7,760.9,2016542
1970-09-30,760.9,766.9,754.8,760.7,1672557
1970-10-01,760.7,764.8,754.4,760.7,1093985
1970-10-02,760.7,769.7,756.4,766.2,1739098
1970-10-05,766.2,780.5,763.8,776.7,2228572
1970-10-06,776.7,791.1,773.6,782.5,2282707
1970-10-07,782.5,788.5,771.2,783.7,1760527
1970-10-08,783.7,789.3,773.5,777,1635339
1970-10-09,777,780.5,764.7,768.7,1576692
1970-10-12,768.7,770.5,758.4,764.2,966542
1970-10-13,764.2,767.1,754.4,760.1,1071429
1970-10-14,760.1,767.3,754.7,762.7,1118797
1970-10-15,762.7,773.3,760.9,767.9,1268797
1970-10-16,767.9,771.7,759.1,763.4,1274436
1970-10-19,763.4,766.1,753.3,756.5,1115414
1970-10-20,756.5,764,750.8,758.8,1198872
1970-10-21,758.8,769.2,756.6,759.7,1277820
1970-10-22,759.7,763.3,753.2,757.9,1015038
1970-10-23,757.9,764,753.9,759.4,1158271
1970-10-26,759.4,764.2,753.4,756.4,1037594
1970-10-27,756.4,759.4,750.2,754.5,1091730
1970-10-28,754.5,759.3,746.7,756,1202256
1970-10-29,756,760.3,749.5,753.6,1177444
1970-10-30,753.6,759.4,748.4,755.6,1186466
1970-11-02,755.6,762.3,750.7,758,1068045
1970-11-03,758,771.5,756,768.1,1326316
1970-11-04,768.1,777.3,764.9,770.8,1373684
1970-11-05,770.8,775.9,765.7,771.6,1218045
1970-11-06,771.6,777.4,765.8,772,1124436
1970-11-09,772,782.4,769.9,777.7,1228196
1970-11-10,777.7,783,773.3,777.4,1356767
1970-11-11,777.4,788.8,776.3,779.5,1524812
1970-11-12,779.5,781.8,765.9,768,1412030
1970-11-13,767.9,767.9,755.6,759.8,1340978
1970-11-16,759.8,765,752.5,760.1,1033083
1970-11-17,760.1,768.5,756.4,760.5,1065790
1970-11-18,760.5,761.8,751.8,754.2,1110903
1970-11-19,754.2,760.5,749.5,755.8,1046617
1970-11-20,755.8,764.1,752.2,761.6,1231579
1970-11-23,761.6,773.4,759.8,767.5,1434587
1970-11-24,767.5,775.6,762.6,772.7,1416542
1970-11-25,772.7,780.9,768.5,774.7,1521429
1970-11-27,774.7,783.6,771.2,781.4,1142481
1970-11-30,781.4,797.5,780.3,794.1,1996241
1970-12-01,794.1,805.7,787.5,794.3,2274812
1970-12-02,794.3,805.7,787.9,802.6,2025564
1970-12-03,802.6,816.9,801.5,808.5,2309775
1970-12-04,808.5,819.1,801.3,816.1,1802256
1970-12-07,816.1,823.6,810.2,818.7,1751504
1970-12-08,818.7,822.5,809.7,815.1,1620677
1970-12-09,815.1,820,806.3,815.2,1528196
1970-12-10,815.2,824.8,811.7,821.1,1647745
1970-12-11,821.1,831.7,818.2,825.9,1780827
1970-12-14,825.9,832.3,818.7,823.2,1557519
1970-12-15,823.2,826.1,813.3,819.6,1513534
1970-12-16,819.6,823.5,810.2,819.1,1606015
1970-12-17,819.1,826.9,815.9,822.2,1540602
1970-12-18,822.2,828.8,815.5,822.8,1619549
1970-12-21,822.8,828.5,815.3,821.5,1431203
1970-12-22,821.5,828.9,815.7,822.8,1636466
1970-12-23,822.8,830.2,816.5,823.1,1736842
1970-12-24,823.1,831.7,820.7,828.4,1369173
1970-12-28,828.4,834.8,824.1,830.9,1386090
1970-12-29,830.9,844.2,828,842,2001880
1970-12-30,842,848.2,836.1,841.3,2158647
1970-12-31,841.3,845,832.6,838.9,1510151
1971-01-04,838.9,839.1,826.5,830.6,1128948
1971-01-05,830.6,840.1,827.4,835.8,1421053
1971-01-06,835.8,843.9,831.7,838,1912782
1971-01-07,838,843.8,832.4,837.8,1856391
1971-01-08,837.8,843.3,831.9,837,1590226
1971-01-11,837,841.5,828.3,837.2,1660151
1971-01-12,837.2,849.2,834.7,844.2,2009775
1971-01-13,844.2,853.4,835.6,841.1,2150752
1971-01-14,841.1,849.3,833,843.3,1984963
1971-01-15,843.3,853.4,838.7,845.7,2031203
1971-01-18,845.7,854.4,841.3,847.8,1736842
1971-01-19,847.8,853.8,841.9,849.5,1781955
1971-01-20,849.5,856.2,843,850,2067293
1971-01-21,850,859.6,845.1,854.7,2149624
1971-01-22,854.7,866.6,854.5,861.3,2445113
1971-01-25,861.3,870.5,855.3,865.6,2148496
1971-01-26,865.6,873.8,859.2,866.8,2411278
1971-01-27,866.8,867.5,853.9,860.8,2327820
1971-01-28,860.8,869.1,853.9,865.1,2124812
1971-01-29,865.1,873.5,860.2,868.5,2363910
1971-02-01,868.5,882.2,866,877.8,2328948
1971-02-02,877.8,882.4,868.1,874.6,2484587
1971-02-03,874.6,880.6,866.5,876.2,2445113
1971-02-04,876.2,880.1,868.3,874.8,2352632
1971-02-05,874.8,882.7,868.2,876.6,2309775
1971-02-08,876.6,885.5,870.4,882.1,2886090
1971-02-09,882.1,889.2,874.8,879.8,3186090
1971-02-10,879.8,885,869,881.1,2147369
1971-02-11,881.1,891,878.8,885.3,2172181
1971-02-12,885.3,894,881.3,888.8,2083083
1971-02-16,888.8,898.1,882.3,890.1,2407895
1971-02-17,890.1,894.8,879.4,887.9,2111278
1971-02-18,887.9,891.2,877.7,885.1,1877820
1971-02-19,885.1,886.5,875,878.6,2014286
1971-02-22,877.1,877.1,863.3,869,1786466
1971-02-23,869,875.6,862,870,1700752
1971-02-24,870,881.4,868.3,875.6,1796617
1971-02-25,875.6,887.5,871.9,882,1827068
1971-02-26,882,886.4,870.6,878.8,1945489
1971-03-01,878.8,887.5,873.2,882.5,1468421
1971-03-02,882.5,887.9,875.3,883,1677068
1971-03-03,883,888.6,876.9,882.4,1655639
1971-03-04,882.4,894.9,878,891.4,1956767
1971-03-05,891.4,903.6,889.2,898,2529699
1971-03-08,898,905.2,891.4,898.6,2181203
1971-03-09,898.6,906.2,892.3,899.1,2310903
1971-03-10,899.1,902.6,891.5,895.9,1942106
1971-03-11,895.9,906.8,890.8,899.4,2236466
1971-03-12,899.4,903.1,892.3,898.3,1655639
1971-03-15,898.3,911.2,895.3,908.2,2133835
1971-03-16,908.2,920.9,908.1,914.6,2511654
1971-03-17,914.6,918.1,904.2,914,1925188
1971-03-18,914,922.3,910.5,916.8,2019925
1971-03-19,916.8,921.7,908.6,912.9,1708647
1971-03-22,912.9,917.8,905.5,910.6,1611654
1971-03-23,910.6,915.3,902.3,908.9,1857519
1971-03-24,908.9,910.1,896.8,899.4,1778572
1971-03-25,899.4,904,889,900.8,1789850
1971-03-26,900.8,910.3,896,903.5,1754887
1971-03-29,903.5,909.8,896.3,903.5,1539474
1971-03-30,903.5,910,896.8,903.4,1740226
1971-03-31,903.4,911,898.3,904.4,1986090
1971-04-01,904.4,910.1,898.8,903.9,1519173
1971-04-02,903.9,910.1,899,903,1637594
1971-04-05,903,910,897.5,905.1,1809023
1971-04-06,905.1,917.8,901.8,912.7,2254512
1971-04-07,912.7,925.6,908.9,918.5,2511654
1971-04-08,918.5,925.9,911.7,920.4,1983835
1971-04-12,920.4,932.8,917,926.6,2189098
1971-04-13,926.6,936,921.5,927.3,2616542
1971-04-14,927.3,938,921.5,932.6,2192481
1971-04-15,932.6,945.7,930.4,938.2,2542106
1971-04-16,938.2,945.6,932.6,940.2,2061654
1971-04-19,940.2,953.5,939,948.9,1999624
1971-04-20,948.9,952.4,940.5,944.4,2016542
1971-04-21,944.4,949.2,933.4,941.3,1921805
1971-04-22,941.3,947.7,933,940.6,2173309
1971-04-23,940.6,952.9,934.9,947.8,2272557
1971-04-26,947.8,953.2,937.5,944,2127068
1971-04-27,944,953.6,935.2,947.1,2396617
1971-04-28,947.1,958.1,941.8,950.8,2799248
1971-04-29,950.8,957.4,941.8,948.2,2293985
1971-04-30,948.2,951.3,936.2,941.8,1972557
1971-05-03,941.8,942.2,923.8,932.4,1818045
1971-05-04,932.4,942.4,927.4,938.5,1952256
1971-05-05,938.5,943,929.5,939.9,1947745
1971-05-06,939.9,948.9,933.5,937.4,2176692
1971-05-07,937.4,942,927.4,937,1859775
1971-05-10,937,938.9,925.2,932.6,1444737
1971-05-11,932.6,943.8,927.6,937.3,1999624
1971-05-12,937.3,943.9,930.7,937.5,1707519
1971-05-13,937.5,944.6,928.1,936.3,1989474
1971-05-14,936.3,942,930.4,936.1,1853008
1971-05-17,935.2,935.2,916.6,921.3,1802256
1971-05-18,921.3,926.6,910,918.6,1989474
1971-05-19,918.6,926.6,913.9,920,1989474
1971-05-20,920,931.4,917.9,923.4,1324060
1971-05-21,923.4,927.8,917.3,921.9,1363534
1971-05-24,921.9,923.7,911.1,913.2,1360151
1971-05-25,913.2,913.9,898.6,906.7,1810151
1971-05-26,906.7,914.9,901.1,906.4,1528196
1971-05-27,906.4,912,899.9,905.8,1422181
1971-05-28,905.8,912.2,900.6,907.8,1326316
1971-06-01,907.8,918.5,903.7,913.7,1345489
1971-06-02,913.7,925.3,912,919.6,2000752
1971-06-03,919.6,929.6,914.6,921.3,2119173
1971-06-04,921.3,926.8,915.4,922.2,1624060
1971-06-07,922.2,928.5,917.4,923.1,1556391
1971-06-08,923.1,925.9,912,915,1534963
1971-06-09,915,919.5,905.7,912.5,1607143
1971-06-10,912.5,921,907.8,916,1404136
1971-06-11,916,923.7,909.7,916.5,1383835
1971-06-14,916.5,917.8,904.1,907.7,1300376
1971-06-15,907.7,915.2,899.4,907.2,1528196
1971-06-16,907.2,915.5,901.3,908.6,1612782
1971-06-17,908.6,915.1,902.2,906.3,1576692
1971-06-18,906.3,906.5,887.6,889.2,1696241
1971-06-21,889.2,890.5,872.7,876.5,1859775
1971-06-22,876.5,884.6,866.3,874.4,1714286
1971-06-23,874.4,886.6,870,879.5,1425564
1971-06-24,879.5,885.4,872,877.3,1281203
1971-06-25,877.3,882.5,870,876.7,1193233
1971-06-28,876.7,879.5,866.8,873.1,1106391
1971-06-29,873.1,887.6,871.2,882.3,1630827
1971-06-30,882.3,895.7,881.3,891.1,1737970
1971-07-01,891.1,899.4,886.2,893,1476316
1971-07-02,893,895.5,885.7,890.2,1123309
1971-07-06,890.2,896.8,885.3,892.3,1177444
1971-07-07,892.3,903.2,888.9,895.9,1637594
1971-07-08,895.9,906.1,894.2,901,1569925
1971-07-09,901,908.7,896.7,901.8,1425564
1971-07-12,901.8,908.8,896.5,903.4,1355639
1971-07-13,903.4,906.5,888.8,892.4,1527068
1971-07-14,892.4,895.9,882.5,891.2,1619549
1971-07-15,891.2,901.4,885,888.9,1475188
1971-07-16,888.9,898.7,884.7,888.5,1564286
1971-07-19,888.5,893.5,879.2,886.4,1289098
1971-07-20,886.4,896.9,885.2,892.3,1414286
1971-07-21,892.3,896.5,886.6,890.8,1344361
1971-07-22,890.8,893.6,882.7,886.7,1417669
1971-07-23,886.7,893,880.3,887.8,1395113
1971-07-26,887.8,895.2,883,888.9,1119925
1971-07-27,888.9,891.3,877,880.7,1303760
1971-07-28,880.7,882.2,868.4,872,1572181
1971-07-29,872,873,857,861.4,1643233
1971-07-30,861.4,868.5,854.4,858.4,1462782
1971-08-02,858.4,871.9,857.7,864.9,1338722
1971-08-03,864.9,865.9,845.9,850,1521429
1971-08-04,850,857.7,840.1,844.9,1737970
1971-08-05,844.9,855.7,841.2,849.5,1364662
1971-08-06,849.5,855.9,844.7,850.6,1070301
1971-08-09,850.6,853.5,839.5,842.7,914662
1971-08-10,842.7,846.8,834.9,839.6,1066918
1971-08-11,839.6,851.1,837,846.4,1282331
1971-08-12,848.6,863.5,848.6,859,1794361
1971-08-13,859,864.4,851.6,856,1123309
1971-08-16,882.6,906.3,882.6,889,3578572
1971-08-17,889,908.7,885.3,899.9,3021429
1971-08-18,899.9,901.4,882.1,886.2,2332331
1971-08-19,886.2,889.7,873.9,880.8,1600376
1971-08-20,880.8,887.3,874.9,880.9,1340978
1971-08-23,881,897.2,881,892.4,1470677
1971-08-24,892.4,909,892.1,904.1,2109023
1971-08-25,904.1,917.8,901.8,908.4,2061654
1971-08-26,908.4,914.1,898.9,906.1,1577820
1971-08-27,906.1,915.5,902,908.2,1408647
1971-08-30,908.2,912.5,898.5,901.4,1256391
1971-08-31,901.4,903.8,892,898.1,1176316
1971-09-01,898.1,906.3,894.2,899,1214662
1971-09-02,899,905.4,893.8,900.6,1205639
1971-09-03,900.6,914.1,899.5,912.8,1583459
1971-09-07,912.8,925.7,909.8,916.5,1926316
1971-09-08,916.5,925.7,911.9,920.9,1604887
1971-09-09,920.9,925.2,912.4,915.9,1780827
1971-09-10,915.9,916.8,904.4,911,1283459
1971-09-13,911,915.7,903.9,909.4,1127820
1971-09-14,909.4,911.7,898.6,901.7,1286842
1971-09-15,901.7,907.7,896.3,904.9,1249624
1971-09-16,904.9,908.8,898.7,903.1,1189850
1971-09-17,903.1,912.2,901.1,908.2,1242857
1971-09-20,908.2,911.3,900.2,905.2,1075940
1971-09-21,905.2,907.8,897.8,903.4,1200000
1971-09-22,903.4,904.9,891.7,893.6,1607143
1971-09-23,893.6,899.4,884.6,891.3,1494361
1971-09-24,891.3,900.3,886.2,889.3,1518045
1971-09-27,889.3,891.7,877.5,883.5,1152632
1971-09-28,883.5,891.5,877.8,884.4,1268797
1971-09-29,884.4,890.4,877.7,883.8,967669
1971-09-30,883.8,894.1,878.1,887.2,1521429
1971-10-01,887.2,898.4,884.5,894,1511278
1971-10-04,894,904.4,892,895.7,1643233
1971-10-05,895.7,898.7,885.8,891.1,1393985
1971-10-06,891.1,902.4,886.9,900.6,1762782
1971-10-07,900.6,910.6,896.1,901.8,2005263
1971-10-08,901.8,902.8,890.6,893.9,1564286
1971-10-11,893.9,896.4,886.3,891.9,879699
1971-10-12,891.9,899.6,888.3,893.6,1617293
1971-10-13,893.6,897.1,885.2,888.8,1527068
1971-10-14,888.8,889.2,875.2,878.4,1451504
1971-10-15,878.4,881.6,868.5,874.6,1479699
1971-10-18,874.6,880.4,868.9,872.4,1175188
1971-10-19,872.4,874.3,860.1,868.4,1470677
1971-10-20,868.4,873.4,851.2,855.7,1842857
1971-10-21,855.7,861.1,846.5,854.9,1690602
1971-10-22,854.9,863.9,848.6,852.4,1642106
1971-10-25,852.4,854.6,843.4,848.5,827820
1971-10-26,848.5,857.3,843,845.4,1510151
1971-10-27,845.4,846.3,832.3,836.4,1520301
1971-10-28,836.4,844.6,827.8,837.6,1751504
1971-10-29,837.6,843,831.9,839,1320677
1971-11-01,839,840.3,823.2,825.9,1236090
1971-11-02,825.9,833.5,814.7,828,1503384
1971-11-03,828.3,845.9,828.3,842.6,1645489
1971-11-04,842.6,855.2,838.5,843.2,1776316
1971-11-05,843.2,845.9,832.9,840.4,1215790
1971-11-08,840.4,843.6,832.5,837.5,960903
1971-11-09,837.5,845.7,832.2,837.9,1362406
1971-11-10,837.9,842.2,821.9,826.2,1512406
1971-11-11,826.2,827.9,810.8,814.9,1501128
1971-11-12,814.9,821.1,802.2,812.9,1639850
1971-11-15,812.9,820.7,806.7,810.5,1056767
1971-11-16,810.5,823.9,806.6,818.7,1500000
1971-11-17,818.7,825.8,812.1,822.1,1448121
1971-11-18,822.1,829.7,813.8,815.4,1467293
1971-11-19,815.4,818,804.8,810.7,1400752
1971-11-22,810.7,817,800.9,803.2,1284587
1971-11-23,803.2,807.1,790.7,798,1899248
1971-11-24,798,807.9,793.9,798.6,1338722
1971-11-26,799.9,818.1,799.9,816.6,1225940
1971-11-29,816.6,838.6,815.8,829.7,2132707
1971-11-30,829.7,837,819.2,831.3,2066166
1971-12-01,831.3,851.9,831.1,846,2372933
1971-12-02,846,854.7,837.5,848.8,2005263
1971-12-03,848.8,864.1,845.6,859.6,1890226
1971-12-06,859.6,872.6,852.6,855.7,1971429
1971-12-07,855.7,862.4,845.3,857.4,1719925
1971-12-08,857.4,861.7,847.9,854.9,1877820
1971-12-09,854.9,858.4,844.6,852.2,1659023
1971-12-10,852.2,861.9,847.7,856.8,1974812
1971-12-13,856.8,868.3,852.2,858.8,1919549
1971-12-14,858.8,864.9,851.1,855.1,1812406
1971-12-15,855.1,867.8,849.8,863.8,1904887
1971-12-16,863.8,878.7,863.3,871.4,2376316
1971-12-17,871.4,879.3,865.3,873.8,2060527
1971-12-20,876.3,895.2,876.3,885,2685339
1971-12-21,885,896.2,875.3,888.3,2307519
1971-12-22,888.3,893.8,878.5,884.9,2134963
1971-12-23,884.9,890,873.3,881.2,1804512
1971-12-27,881.2,889.8,875.7,881.5,1340978
1971-12-28,881.5,892.8,877.2,890,1701880
1971-12-29,890,902.5,886.6,893.7,1934211
1971-12-30,893.7,898.8,883.1,889.1,1557519
1971-12-31,889.1,895.8,884.5,890.2,1583459
1972-01-03,890.2,898.7,884.6,889.3,1417669
1972-01-04,889.3,897.7,882.8,892.2,1713158
1972-01-05,893.1,910.1,893.1,904.4,2407895
1972-01-06,904.4,913.8,901.9,908.5,2379699
1972-01-07,908.5,916.5,903.4,910.4,1933083
1972-01-10,910.4,914.4,898.5,908,1727820
1972-01-11,908,919,903.7,912.1,2026692
1972-01-12,912.1,922,906,910.8,2365038
1972-01-13,910.8,912.9,900,905.2,1850752
1972-01-14,905.2,910.8,899.2,906.7,1687218
1972-01-17,906.7,914.5,902.8,911.1,1788722
1972-01-18,911.1,924,908.9,917.2,2376316
1972-01-19,917.2,922.3,904.6,915,2120301
1972-01-20,915,922.2,906.8,910.3,2279324
1972-01-21,910.3,913.9,898.9,907.4,2121429
1972-01-24,907.4,911.2,893.8,896.8,1763910
1972-01-25,896.8,902.2,887.5,894.7,1981579
1972-01-26,894.7,897.7,883.4,889.2,1684963
1972-01-27,889.2,902.9,887.9,899.8,2296241
1972-01-28,899.8,913.2,896.6,906.4,2819549
1972-01-31,906.4,911.2,897.1,902.2,2058271
1972-02-01,902.2,906.2,894.3,901.8,2210527
1972-02-02,901.8,913.8,896.2,905.9,2714662
1972-02-03,905.9,911,896.3,903.2,2242106
1972-02-04,903.2,912.1,897.5,906.7,2017669
1972-02-07,906.7,913.6,898.9,904,1909399
1972-02-08,904,911,898.2,907.1,1961278
